# prefix,country_code,region_code,city,postal
128.254.224.0/24,CA,CA-ON,Kanata,K2K0G7
2602:fafd:f01::/48,AU,AU-VIC,Melbourne,3000
2a06:a005:b70::/44,AU,AU-VIC,Melbourne,3000
2a06:a005:1490::/44,AU,AU-VIC,Melbourne,3000
2a06:a005:14c0::/44,US,US-NY,New York,10011
2a06:a005:14d0::/44,GB,GB-ENG,London,NN14 1UE
2a05:dfc7:1600::/40,AU,AU-VIC,Melbourne,3000
2a05:dfc7:5200::/39,AU,AU-VIC,Melbourne,3000
2a07:54c1:3200::/40,AU,AU-VIC,Melbourne,3000
2a05:dfc1::/40,AU,AU-VIC,Melbourne,3000
2a05:dfc1:10::/44,US,US-TX,Dallas,75247
2a05:dfc1:1f00::/40,AU,AU-VIC,Melbourne,3000
2a0a:6040::/40,AU,AU-VIC,Melbourne,3000
2a0a:6040::/48,AU,AU-VIC,Melbourne,3000
2a0a:6040:1::/48,AU,AU-VIC,Melbourne,3000
2a0a:6040:11::/48,AU,AU-NSW,Sydney,2015
2a0a:6040:12::/48,CA,CA-ON,Kanata,K2K0G7
2a0a:6040:13::/48,CA,CA-ON,Toronto,M5A 0G7
2a0a:6040:15::/48,US,US-IA,Bettendorf,52722
2a0a:6040:16::/48,US,US-CA,Fremont,48233
2a0a:6040:17::/48,US,US-TX,Dallas,75247
2a0a:6040:18::/48,NL,NL-NH,Amsterdam,1098 XG
2a0a:6040:19::/48,NL,NL-NH,Amsterdam,1098 XG
2a0a:6040:20::/48,ID,ID-JK,Jakarta,12710
2a0a:6040:21::/48,CA,CA-ON,Kanata,K2K0G7
2a0a:6040:22::/48,US,US-NV,Las Vegas,89119
2a0a:6040:23::/48,US,US-NY,Staten Island,10311
2a0a:6040:24::/48,GB,GB-ENG,London,E14 9NN
2a0a:6040:52::/48,AU,AU-NSW,Sydney,2015
2a0a:6040:1000::/40,AU,AU-VIC,Melbourne,3000
2a0a:6040:5000::/40,AU,AU-VIC,Melbourne,3000
2a0a:6040:6000::/40,AU,AU-VIC,Melbourne,3000
2a0a:6040:60c0::/43,ID,ID-JK,Jakarta,12710
2a0a:6040:b000::/44,AU,AU-VIC,Melbourne,3000
2a12:dd47:8079::/48,AU,AU-VIC,Melbourne,3000
2a12:dd47:8170::/44,GB,GB-ENG,London,NN14 1UE
2a12:dd47:81f0::/44,AU,AU-NSW,Sydney,2015
2a12:dd47:80a0::/44,AU,AU-VIC,Melbourne,3000
2a12:dd47:8280::/44,AU,AU-VIC,Melbourne,3000
2602:fd50:1010::/44,CA,CA-ON,Kanata,K2K0G7
2a06:a005:1040::/44,ID,ID-JK,Jakarta,12710
2a06:a005:1050::/44,ID,ID-JK,Jakarta,12710
2a06:a005:1600::/44,ID,ID-JK,Jakarta,12710
2a07:54c1:6000::/36,AU,AU-VIC,Melbourne,3000
2a07:54c1:6000::/40,AU,AU-VIC,Melbourne,3000
2a07:54c1:6100::/40,AU,AU-NSW,Sydney,2015
2a07:54c1:6200::/40,CA,CA-ON,Kanata,K2K0G7
2a07:54c1:6300::/40,CA,CA-ON,Toronto,M5A 0G7
2a07:54c1:6500::/40,US,US-IA,Bettendorf,52722
2a07:54c1:6600::/40,US,US-CA,Fremont,48233
2a07:54c1:6700::/40,US,US-TX,Dallas,75247
2a07:54c1:6800::/40,NL,NL-NH,Amsterdam,1098 XG
2a07:54c5:1300::/40,AU,AU-VIC,Melbourne,3000
